"module name","license","repository"
"@alloc/quick-lru@5.2.0","MIT","https://github.com/sindresorhus/quick-lru"
"@babel/code-frame@7.22.10","MIT","https://github.com/babel/babel"
"@babel/helper-module-imports@7.22.5","MIT","https://github.com/babel/babel"
"@babel/helper-string-parser@7.22.5","MIT","https://github.com/babel/babel"
"@babel/helper-validator-identifier@7.22.5","MIT","https://github.com/babel/babel"
"@babel/highlight@7.22.10","MIT","https://github.com/babel/babel"
"@babel/runtime@7.22.10","MIT","https://github.com/babel/babel"
"@babel/types@7.22.10","MIT","https://github.com/babel/babel"
"@emotion/babel-plugin@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/babel-plugin"
"@emotion/cache@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/cache"
"@emotion/hash@0.9.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/hash"
"@emotion/memoize@0.8.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/memoize"
"@emotion/react@11.11.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/react"
"@emotion/serialize@1.1.2","MIT","https://github.com/emotion-js/emotion/tree/main/packages/serialize"
"@emotion/server@11.11.0","MIT","https://github.com/emotion-js/emotion/tree/main/packages/server"
"@emotion/sheet@1.2.2","MIT","https://github.com/emotion-js/emotion/tree/main/packages/sheet"
"@emotion/unitless@0.8.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/unitless"
"@emotion/use-insertion-effect-with-fallbacks@1.0.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/use-insertion-effect-with-fallbacks"
"@emotion/utils@1.2.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/utils"
"@emotion/weak-memoize@0.3.1","MIT","https://github.com/emotion-js/emotion/tree/main/packages/weak-memoize"
"@floating-ui/core@1.4.1","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/dom@1.5.1","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/react-dom@1.3.0","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/react@0.19.2","MIT","https://github.com/floating-ui/floating-ui"
"@floating-ui/utils@0.1.1","MIT","https://github.com/floating-ui/floating-ui"
"@jridgewell/gen-mapping@0.3.3","MIT","https://github.com/jridgewell/gen-mapping"
"@jridgewell/resolve-uri@3.1.1","MIT","https://github.com/jridgewell/resolve-uri"
"@jridgewell/set-array@1.1.2","MIT","https://github.com/jridgewell/set-array"
"@jridgewell/sourcemap-codec@1.4.15","MIT","https://github.com/jridgewell/sourcemap-codec"
"@jridgewell/trace-mapping@0.3.19","MIT","https://github.com/jridgewell/trace-mapping"
"@mantine/carousel@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@mantine/core@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@mantine/hooks@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@mantine/ssr@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@mantine/styles@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@mantine/utils@6.0.19","MIT","https://github.com/mantinedev/mantine"
"@next/env@13.4.13","MIT","https://github.com/vercel/next.js"
"@next/swc-linux-x64-gnu@13.4.13","MIT","https://github.com/vercel/next.js"
"@next/swc-linux-x64-musl@13.4.13","MIT","https://github.com/vercel/next.js"
"@nodelib/fs.scandir@2.1.5","MIT","https://github.com/nodelib/nodelib/tree/master/packages/fs/fs.scandir"
"@nodelib/fs.stat@2.0.5","MIT","https://github.com/nodelib/nodelib/tree/master/packages/fs/fs.stat"
"@nodelib/fs.walk@1.2.8","MIT","https://github.com/nodelib/nodelib/tree/master/packages/fs/fs.walk"
"@radix-ui/number@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/primitive@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-compose-refs@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-context@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-direction@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-presence@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-primitive@1.0.1","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-scroll-area@1.0.2","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-slot@1.0.1","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-use-callback-ref@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@radix-ui/react-use-layout-effect@1.0.0","MIT","https://github.com/radix-ui/primitives"
"@swc/helpers@0.5.1","Apache-2.0","https://github.com/swc-project/swc"
"@types/parse-json@4.0.0","MIT","https://github.com/DefinitelyTyped/DefinitelyTyped"
"amanah-landing@0.1.0","UNLICENSED",""
"ansi-styles@3.2.1","MIT","https://github.com/chalk/ansi-styles"
"any-promise@1.3.0","MIT","https://github.com/kevinbeaty/any-promise"
"anymatch@3.1.3","ISC","https://github.com/micromatch/anymatch"
"arg@5.0.2","MIT","https://github.com/vercel/arg"
"aria-hidden@1.2.3","MIT","https://github.com/theKashey/aria-hidden"
"autoprefixer@10.4.14","MIT","https://github.com/postcss/autoprefixer"
"babel-plugin-macros@3.1.0","MIT","https://github.com/kentcdodds/babel-plugin-macros"
"balanced-match@1.0.2","MIT","https://github.com/juliangruber/balanced-match"
"binary-extensions@2.2.0","MIT","https://github.com/sindresorhus/binary-extensions"
"brace-expansion@1.1.11","MIT","https://github.com/juliangruber/brace-expansion"
"braces@3.0.2","MIT","https://github.com/micromatch/braces"
"browserslist@4.21.10","MIT","https://github.com/browserslist/browserslist"
"buffer-from@0.1.2","MIT","https://github.com/LinusU/buffer-from"
"busboy@1.6.0","MIT","https://github.com/mscdex/busboy"
"callsites@3.1.0","MIT","https://github.com/sindresorhus/callsites"
"camelcase-css@2.0.1","MIT","https://github.com/stevenvachon/camelcase-css"
"caniuse-lite@1.0.30001519","CC-BY-4.0","https://github.com/browserslist/caniuse-lite"
"chalk@2.4.2","MIT","https://github.com/chalk/chalk"
"chokidar@3.5.3","MIT","https://github.com/paulmillr/chokidar"
"client-only@0.0.1","MIT",""
"clsx@1.1.1","MIT","https://github.com/lukeed/clsx"
"color-convert@1.9.3","MIT","https://github.com/Qix-/color-convert"
"color-name@1.1.3","MIT","https://github.com/dfcreative/color-name"
"commander@4.1.1","MIT","https://github.com/tj/commander.js"
"concat-map@0.0.1","MIT","https://github.com/substack/node-concat-map"
"convert-source-map@1.9.0","MIT","https://github.com/thlorenz/convert-source-map"
"core-util-is@1.0.3","MIT","https://github.com/isaacs/core-util-is"
"cosmiconfig@7.1.0","MIT","https://github.com/davidtheclark/cosmiconfig"
"cssesc@3.0.0","MIT","https://github.com/mathiasbynens/cssesc"
"csstype@3.0.9","MIT","https://github.com/frenic/csstype"
"csstype@3.1.2","MIT","https://github.com/frenic/csstype"
"dayjs@1.11.9","MIT","https://github.com/iamkun/dayjs"
"deepmerge@2.2.1","MIT","https://github.com/KyleAMathews/deepmerge"
"detect-node-es@1.1.0","MIT","https://github.com/thekashey/detect-node"
"didyoumean@1.2.2","Apache-2.0","https://github.com/dcporter/didyoumean.js"
"dlv@1.1.3","MIT","https://github.com/developit/dlv"
"dom-serializer@1.4.1","MIT","https://github.com/cheeriojs/dom-renderer"
"domelementtype@2.3.0","BSD-2-Clause","https://github.com/fb55/domelementtype"
"domhandler@4.3.1","BSD-2-Clause","https://github.com/fb55/domhandler"
"domutils@2.8.0","BSD-2-Clause","https://github.com/fb55/domutils"
"duplexer2@0.1.4","BSD-3-Clause","https://github.com/deoxxa/duplexer2"
"electron-to-chromium@1.4.490","ISC","https://github.com/kilian/electron-to-chromium"
"embla-carousel-react@7.1.0","MIT","https://github.com/davidjerleke/embla-carousel"
"embla-carousel@7.1.0","MIT","https://github.com/davidjerleke/embla-carousel"
"entities@2.2.0","BSD-2-Clause","https://github.com/fb55/entities"
"entities@3.0.1","BSD-2-Clause","https://github.com/fb55/entities"
"error-ex@1.3.2","MIT","https://github.com/qix-/node-error-ex"
"escalade@3.1.1","MIT","https://github.com/lukeed/escalade"
